title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Net Income/Starting Line",-22.133000,-19.569000,-12.736000,-12.976000,-15.551000
Depreciation,0.239000,0.202000,0.266000,0.285000,0.321000
Depreciation/Depletion,0.239000,0.202000,0.266000,0.285000,0.321000
"Amortization of Intangibles",1.608000,,,,
Amortization,1.608000,,,,
"Deferred Taxes",0.000000,0.316000,-0.029000,-0.044000,-0.057000
"Unusual Items",,0.000000,,-0.392000,0.000000
"Other Non-Cash Items",0.957000,1.072000,0.833000,0.749000,1.108000
"Non-Cash Items",0.957000,1.072000,0.833000,0.357000,1.108000
"Accounts Receivable",-0.311000,-0.408000,0.099000,0.110000,-0.036000
Inventories,-0.277000,-0.117000,0.432000,-0.469000,-1.221000
"Prepaid Expenses",-0.531000,0.094000,0.592000,0.166000,0.064000
"Accounts Payable",1.037000,0.566000,-0.884000,-0.506000,0.370000
"Accrued Expenses",-0.987000,-0.013000,-0.116000,0.224000,0.011000
"Other Liabilities",-0.269000,-0.034000,0.074000,0.264000,0.176000
"Changes in Working Capital",-1.338000,0.088000,0.197000,-0.211000,-0.636000
"Cash from Operating Activities",-20.667000,-17.891000,-11.469000,-12.589000,-14.815000
"Purchase of Fixed Assets",-0.081000,-0.025000,-0.047000,-0.073000,-0.022000
"Capital Expenditures",-0.081000,-0.025000,-0.047000,-0.073000,-0.022000
"Acquisition of Business",-18.068000,,,,
"Sale of Fixed Assets",,,,,
"Sale/Maturity of Investment",,,,,
"Investment, Net",,,,,
"Purchase of Investments",,,,,
"Other Investing Cash Flow Items, Total",-18.068000,,,,
"Cash from Investing Activities",-18.149000,-0.025000,-0.047000,-0.073000,-0.022000
"Other Financing Cash Flow",,0.000000,,7.041000,
"Financing Cash Flow Items",,0.000000,,7.041000,
"Sale/Issuance of Common",0.000000,0.000000,64.452000,12.033000,21.775000
"Repurchase/Retirement of Common",-0.992000,-2.500000,,,
"Common Stock, Net",-0.992000,-2.500000,64.452000,12.033000,21.775000
"Sale/Issuance of Preferred",,,,,
"Preferred Stock, Net",,,,,
"Options Exercised",,,,,0.000000
"Warrants Converted",0.000000,0.000000,15.060000,4.223000,1.429000
"Issuance (Retirement) of Stock, Net",-0.992000,-2.500000,79.512000,16.256000,23.204000
"Short Term Debt Issued",,,,,
"Short Term Debt, Net",,,,,
"Long Term Debt Issued",,0.000000,,0.392000,
"Long Term Debt Reduction",,0.000000,,-6.965000,
"Long Term Debt, Net",,0.000000,,-6.573000,
"Total Debt Reduction",,,,,-1.722000
"Issuance (Retirement) of Debt, Net",,0.000000,,-6.573000,-1.722000
"Cash from Financing Activities",-0.992000,-2.500000,79.512000,16.724000,21.482000
"Foreign Exchange Effects",0.045000,-0.079000,,,
"Net Change in Cash",-39.763000,-20.495000,67.996000,4.062000,6.645000
"Net Cash - Beginning Balance",68.555000,89.050000,21.054000,16.992000,10.347000
"Net Cash - Ending Balance",28.792000,68.555000,89.050000,21.054000,16.992000
"Cash Interest Paid",1.341000,0.000000,,0.862000,1.499000
"Cash Taxes Paid",0.126000,0.113000,0.040000,0.013000,0.021000
