title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Cash & Equivalents",28.083000,67.896000,88.337000,20.350000,16.253000
"Short Term Investments",,,,,
"Cash and Short Term Investments",28.083000,67.896000,88.337000,20.350000,16.253000
"Accounts Receivable - Trade, Gross",3.448000,1.062000,0.627000,0.786000,0.826000
"Provision for Doubtful Accounts",-0.328000,-0.026000,-0.042000,-0.102000,-0.032000
"Accounts Receivable - Trade, Net",3.120000,1.036000,0.585000,0.684000,0.794000
"Total Receivables, Net",3.120000,1.036000,0.585000,0.684000,0.794000
"Inventories - Finished Goods",3.157000,2.421000,2.284000,2.764000,2.394000
"Inventories - Raw Materials",2.496000,0.508000,0.705000,0.778000,0.729000
"Total Inventory",5.653000,2.929000,2.989000,3.542000,3.123000
"Prepaid Expenses",1.619000,0.497000,0.547000,0.639000,0.903000
"Deferred Income Tax - Current Asset",,,,,
"Other Current Assets",0.747000,0.152000,0.063000,0.033000,
"Other Current Assets, Total",0.747000,0.152000,0.063000,0.033000,
"Total Current Assets",39.222000,72.510000,92.521000,25.248000,21.073000
"Buildings - Gross",0.658000,0.333000,0.333000,0.333000,0.333000
"Machinery/Equipment - Gross",2.311000,1.364000,1.361000,1.337000,1.327000
"Other Property/Plant/Equipment - Gross",6.495000,2.960000,2.894000,3.273000,3.450000
"Property/Plant/Equipment, Total - Gross",9.464000,4.657000,4.588000,4.943000,5.110000
"Accumulated Depreciation, Total",-6.341000,-3.625000,-3.423000,-3.157000,-2.872000
"Property/Plant/Equipment, Total - Net",3.123000,1.032000,1.165000,1.786000,2.238000
"Goodwill, Net",7.538000,,,,
"Intangibles, Net",12.525000,,,,
"Deferred Charges",,,,,
"Restricted Cash - Long Term",0.784000,0.694000,1.064000,1.033000,1.061000
"Other Long Term Assets",,,,,
"Other Long Term Assets, Total",0.784000,0.694000,1.064000,1.033000,1.061000
"Total Assets",63.192000,74.236000,94.750000,28.067000,24.372000
"Accounts Payable",5.069000,1.950000,1.384000,2.268000,2.698000
"Accrued Expenses",3.330000,1.846000,1.783000,1.527000,1.307000
"Notes Payable/Short Term Debt",0.000000,0.000000,0.000000,0.000000,0.000000
"Current Port. of  LT Debt/Capital Leases",,0.000000,0.000000,0.000000,5.438000
"Customer Advances",1.504000,0.301000,0.316000,0.441000,0.323000
"Other Current Liabilities",1.892000,0.685000,0.555000,0.432000,0.402000
"Other Current liabilities, Total",3.396000,0.986000,0.871000,0.873000,0.725000
"Total Current Liabilities",11.795000,4.782000,4.038000,4.668000,10.168000
"Long Term Debt",,0.000000,0.000000,0.000000,1.527000
"Total Long Term Debt",0.000000,0.000000,0.000000,0.000000,1.527000
"Total Debt",0.000000,0.000000,0.000000,0.000000,6.965000
"Other Long Term Liabilities",4.887000,1.289000,1.329000,1.625000,1.897000
"Other Liabilities, Total",4.887000,1.289000,1.329000,1.625000,1.897000
"Total Liabilities",16.682000,6.071000,5.367000,6.293000,13.592000
"Common Stock",4.487000,4.489000,4.661000,1.827000,0.504000
"Common Stock, Total",4.487000,4.489000,4.661000,1.827000,0.504000
"Additional Paid-In Capital",281.109000,279.857000,278.903000,201.392000,178.745000
"Retained Earnings (Accumulated Deficit)",-235.883000,-213.750000,-194.181000,-181.445000,-168.469000
"Treasury Stock - Common",-3.203000,-2.431000,,,
"Total Equity",46.510000,68.165000,89.383000,21.774000,10.780000
"Total Liabilities & Shareholders' Equity",63.192000,74.236000,94.750000,28.067000,24.372000
"Shares Outs - Common Stock Primary Issue",8.587330,8.584500,8.925920,3.618960,1.045670
"Total Common Shares Outstanding",8.587330,8.584500,8.925920,3.618960,1.045670
"Treas Shares - Common Stock Prmry Issue",0.574670,0.419040,0.000000,0.000000,0.000000
"Full-Time Employees",108.000000,56.000000,51.000000,49.000000,50.000000
"Number of Common Shareholders",,,,,
"Deferred Revenue - Current",1.504000,0.301000,0.316000,0.441000,0.323000
"Deferred Revenue - Long Term",1.506000,0.890000,0.866000,0.667000,0.521000
"Total Current Assets less Inventory",33.569000,69.581000,89.532000,21.706000,17.950000
"Quick Ratio",2.846040,14.550610,22.172360,4.649960,1.765340
"Current Ratio",3.325310,15.163110,22.912580,5.408740,2.072480
"Net Debt Incl. Pref.Stock & Min.Interest",-28.083000,-67.896000,-88.337000,-20.350000,-9.288000
"Tangible Book Value, Common Equity",26.447000,68.165000,89.383000,21.774000,10.780000
"Tangible Book Value per Share, Common Eq",3.079770,7.940470,10.013870,6.016650,10.309180
"Total Operating Leases, Supplemental",2.050000,1.006000,1.189000,1.877000,2.440000
"Operating Lease Payments Due in Year 1",1.363000,0.603000,0.689000,0.710000,0.685000
"Operating Lease Payments Due in Year 2",0.674000,0.356000,0.500000,0.676000,0.675000
"Operating Lease Payments Due in Year 3",0.013000,0.047000,,0.491000,0.622000
"Operating Lease Payments Due in Year 4",,,,,0.458000
"Operating Lease Payments Due in Year 5",,,,,
"Operating Lease Pymts. Due in 2-3 Years",0.687000,0.403000,0.500000,1.167000,1.297000
"Operating Lease Pymts. Due in 4-5 Years",,,,,0.458000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",0.000000,0.000000,0.000000,0.000000,0.000000
